﻿Payment Date,Invoice Distribution Amount,Supplier,Directorate / Service Area,Invoice Description,Capital / Revenue,NTCA/LEP
06-Jul-22,625.7,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core Budget,"""CLEANING JUNE""",Revenue,LEP
06-Jul-22,"1,372.50",ASTUTE.WORK,Getting Building Fund (GBF),"""902793 GETTING BUILDING FUND PR JUN 22""",Revenue,LEP
06-Jul-22,"1,476.56",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,Getting Building Fund (GBF),""" WORK CARRIED OUT ON MAY""",Revenue,LEP
06-Jul-22,"1,476.56",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,Getting Building Fund (GBF),"""WORKS APR 22""",Revenue,LEP
06-Jul-22,524.7,NLA MEDIA ACCESS,Corporate Comms,"""L00059933 2/6/22-1/6/23""",Revenue,LEP
06-Jul-22,"2,137.50",ASTUTE.WORK,Corporate Comms,"""CORPORATE PR JUNE""",Revenue,LEP
06-Jul-22,855,ASTUTE.WORK,Local Growth Fund (LGF),"""902794 LGF/FUNDING PR SUPPORT JUN 22""",Revenue,LEP
06-Jul-22,810,MRS SARAH ROBSON,Business Growth Communications,"""902797 GROWTH HUB WEBSITE UPDATES JUN22""",Revenue,LEP
06-Jul-22,697.5,ASTUTE.WORK,Business Growth Communications,"""902792 BUSINESS GROWTH PR SUPPORT JUN 22""",Revenue,LEP
06-Jul-22,"3,609.38",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,Enterprise Zone,""" WORK CARRIED OUT ON MAY""",Revenue,LEP
06-Jul-22,"5,085.94",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,Enterprise Zone,"""WORKS APR 22""",Revenue,LEP
06-Jul-22,"1,476.56",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,North East Investment Fund (NEIF),""" WORK CARRIED OUT ON MAY""",Revenue,LEP
06-Jul-22,"1,640.63",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,North East Investment Fund (NEIF),"""WORKS APR 22""",Revenue,LEP
06-Jul-22,"2,495.00",BURNS & TURNER LTD,Skills Energy Hub,"""902782 DATA & INSIGHT PHASE 2 DESA PROJECT""",Revenue,LEP
06-Jul-22,"2,000.00",IDEAS FOR CHANGE CONSULTING LTD,Skills Energy Hub,"""MAPPING OF DOMESTIC RETROFIT SKILLS METHODOLOGY - INVOICE IFC/128""",Revenue,LEP
06-Jul-22,"2,100.00",HG CONSULTANTS,NEA2 ESF,"""JUNE ESF""",Revenue,LEP
06-Jul-22,902.6,DWF LAW LLP,CPIF,"""PROFESSIONAL FEES - ADVISING ON COMMERCIAL PROPERTY FUND - NEPO LEGAL SERVICES FRAMEWORK (DM NO. 533503) - INVOICE 157-0302406""",Revenue,LEP
06-Jul-22,"2,263.00",TWAM ENTERPRISES LTD,Central Hub Careers & Enterprise Company,"""902784 VENUE HIRE FOR DISCOVERY CONF 8.7.22""",Revenue,LEP
06-Jul-22,"5,000.00",LEARNING AND WORK INSTITUTE,Corporate,"""902641* DR375A ESSENTIAL SKILLS MAPPING""",Revenue,NTCA
06-Jul-22,501,OLIVIAS KITCHEN,Policy,"""PLATES ETC""",Revenue,NTCA
06-Jul-22,"1,159.00",TRYLIGHT PRODUCTIONS LTD,Marketing and Communications,"""902771 AV support for Mayor's Question Time 23rd June 2022""",Revenue,NTCA
06-Jul-22,"2,209.50",FARRPOINT LIMITED,Data Analytics,"""WORK JUNE 22""",Revenue,NTCA
06-Jul-22,"5,600.00",THE DIGITAL POSSIBLE LTD,Data Analytics,"""902287* 3/5-25/5/22 Work on the DCIA Programme""",Revenue,NTCA
06-Jul-22,878,LOGOVISION LTD,Accommodation,"""902755* 50% DEPOSIT FOR THINKINGWALL MOBILE WHITEBOARDS""",Revenue,NTCA
06-Jul-22,"1,109.00",LOGOVISION LTD,Accommodation,"""902755* 50% DEPOSIT FOR THINKINGWALL MOBILE WHITEBOARDS""",Revenue,NTCA
06-Jul-22,"9,800.00",WSP UK LTD,External Advisors,"""NTCA TYNE TASK FORCE - COMPLETION OF NCTA TFF CONSULTATION AND REPORT - INVOICE 64571948""",Revenue,NTCA
06-Jul-22,"7,500.00",WHITECAP CONSULTING LIMITED,External Advisors,"""902766 NE FINTECH STRATEGY PROJECT-CONSULTING FEES""",Revenue,NTCA
06-Jul-22,980,GOVERNANCE FIRST LIMITED,External Advisors,"""Commissioning work for June 2022 - invoice NOT-06-2022""",Revenue,NTCA
06-Jul-22,"1,787.50",TRYLIGHT PRODUCTIONS LTD,UK Social Prosperity Fund,"""902770 VIDEO UKSPF Event 19th May""",Revenue,NTCA
06-Jul-22,"4,000.00",UNW LLP,Workstream Business,"""902779 fee for submission of financial due dilligance report north of tyne growth fund""",Revenue,NTCA
06-Jul-22,500,ASTUTE.WORK,Workstream Business,"""CLEAN TYNE PR SUPPORT - JUNE 22 - INV-2316""",Revenue,NTCA
06-Jul-22,"661,064.55",NBSL (NORTHUMBERLAND BUSINESS SERVICE LTD),Workstream Business,"""Q4 2021-2""",Revenue,NTCA
06-Jul-22,"5,800.00",SOCIETY MATTERS CIC,Workstream People,"""POVERTY PREVENTION PROGRAMME PILLAR 3 PROJECT - PERIOD 20/04 TO 17/06 2022 - INVOICE INVIC-2595""",Revenue,NTCA
06-Jul-22,"6,595.88",NORTHUMBERLAND COUNTY COUNCIL,Workstream People,"""QTR 1 PAYMENT SALARY""",Revenue,NTCA
