NTCA Spend items > �500 October 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
,,,,,,
07-Oct-2020,"3,500.00",TURNER & TOWNSEND CONSULTING LIMITED,Getting Building Fund,"""PROFESSIONAL FEES""",Revenue,LEP
07-Oct-2020,"3,000.00",BIONOW,LEP Comms,"""BIOFOCUS""",Revenue,LEP
07-Oct-2020,"5,000.00",VIVID ECONOMICS LTD,LEP Strategy,"""90065 NORTH EAST FREE ZONE 100% OF FEES""",Revenue,LEP
07-Oct-2020,"5,000.00",ONYX HEALTH LTD,LEP Strategy,"""NE LEP""",Revenue,LEP
07-Oct-2020,"1,818.00",ASTUTE.WORK,LEP Strategy,"""ADVERTISING""",Revenue,LEP
07-Oct-2020,"2,500.00",NERDS WITH WORDS LTD,LEP Skills, COVID CORONA VIRUS INTELLIGENCE GATHERING ,Revenue,LEP
07-Oct-2020,540.00,SOUTHMOOR ACADEMY,LEP Skills,"""900380* CAREERS HUB SPENDING PLAN 19-20""",Revenue,LEP
07-Oct-2020,540.00,SANDHILL VIEW ACADEMY,LEP Skills,"""OTHER GRANTS INV-0071""",Revenue,LEP
07-Oct-2020,524.00,MONKSEATON COMMUNITY HIGH SCHOOL,LEP Skills,"""CENTRAL HUB FUNDING""",Revenue,LEP
07-Oct-2020,"1,000.00",TANFIELD SCHOOL,LEP Skills,"""CAREER HUB FUNDING""",Revenue,LEP
07-Oct-2020,"100,000.00",THE COMMON ROOM OF THE GREAT NORTH LTD,LEP NEIF,"NEIF Contribution Common Room of The Great North""",Capital,LEP
07-Oct-2020,"6,898.13",INNOVATE NE LTD,LEP Innovation,"""HORIZON 2020 PROJECT""",Revenue,LEP
07-Oct-2020,"6,180.00",LITTLE LION RESEARCH LTD,LEP Skills,"""CAREER BENCHMARKS""",Revenue,LEP
07-Oct-2020,"65,687.12",EDGE FOUNDATION,LEP Skills,"""EDGE FOUNDATION""",Revenue,LEP
07-Oct-2020,"24,425.00",COMMON PURPOSE CHARITABLE TRUST,LEP Skills,"""DESIGN PROGRAMMES""",Revenue,LEP
07-Oct-2020,"5,692.00",LITTLE LION RESEARCH LTD,LEP Skills,"""CAREER BENCHMARKS""",Revenue,LEP
07-Oct-2020,"1,000.00",NORTHUMBRIAN WATER LIMITED,LEP Strategy,"""WATER FESTIVAL SEP 20""",Revenue,LEP
07-Oct-2020,"7,574.00",NORTH TYNESIDE CARERS CENTRE,Investment Fund,"""900393 INTERIM CLAIM QTR 3/YEAR1""",Revenue,NOTCA
07-Oct-2020,"9,100.00",CARERS NORTHUMBERLAND,Investment Fund,"""900403 QUARTERLY ADVANCE PAYMENT""",Revenue,NOTCA
14-Oct-2020,"2,153.50",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Core,"""PWOODS AUG 20 WORK""",Revenue,LEP
14-Oct-2020,"4,095.00",ASTUTE.WORK,LEP Comms,"""PR SUPPORT SEP 20""",Revenue,LEP
14-Oct-2020,820.31,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Business Growth,"""PW AUG 20 WORK""",Revenue,LEP
14-Oct-2020,"1,148.44",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Business Growth,"""PW AUG 20 WORK""",Revenue,LEP
14-Oct-2020,700.00,ADVANCED LEARNING PARTNERSHIP,LEP Skills,"""TEAR 9 CAREERS""",Revenue,LEP
14-Oct-2020,"1,000.00",WHITBURN C OF E ACADEMY,LEP Skills,"""N E ENTERPRISE""",Revenue,LEP
14-Oct-2020,"1,012.50",ASTUTE.WORK,LEP Comms,"""900414 INNOVATION PR SUPPORT SEPT 20""",Revenue,LEP
14-Oct-2020,"1,687.50",ASTUTE.WORK,LEP Investment,"""900415 SKILLS PR SUPPORT SEPT 20""",Revenue,LEP
14-Oct-2020,"2,296.88",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Skills,"""PW AUG 20 WORK""",Revenue,LEP
14-Oct-2020,"3,117.19",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP NEIF,"""PW AUG 20 WORK""",Revenue,LEP
14-Oct-2020,"2,000.00",PMA INTERNATIONAL LIMITED,Getting Building Fund,"""900424 SUMO SESSION 15.10.20""",Capital,LEP
14-Oct-2020,"3,750.00",AIMEDIADATA LTD T/A VUELIO,Getting Building Fund,"""900425 AIMEDIADATA SUBSCRIPTION  PERIOD 11/11/20-10/11/21""",Capital,LEP
14-Oct-2020,"11,166.00",ADVANCE NORTHUMBERLAND LTD,Investment Fund,"""900430 GRANT ADVANCE NORTHUMBERLAND""",Revenue,NOTCA
14-Oct-2020,"5,000.00",OCO GLOBAL LTD,INEE,"LEAD GENERATIN SERVICE SALESFORCE EXTENSION TO MAR 21""",Revenue,NOTCA
14-Oct-2020,"2,065.00",SUNDERLAND INTERN FACTORY,INEE,"""SMCG SEPT 20""",Revenue,NOTCA
