NTCA Spend items > �500 March 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
03-Mar-2021,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""900896 MONTHLY CLEANING SERVICE FEB 21""",Revenue,LEP
03-Mar-2021,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""900896 MONTHLY CLEANING SERVICE JAN 21""",Revenue,LEP
03-Mar-2021,"2,700.00",SR1 DEVELOPMENT LIMITED,LEP Core,"""N E LEP""",Revenue,LEP
03-Mar-2021,"5,525.00",SANDERSON WEATHERALL LTD,LEP Investment,"""GBF PROGRAMME INTEGEL PROJECT APPRAISAL""",Capital,LEP
03-Mar-2021,"1,280.00",BEN AND VIV,LEP Communications,"""NORTH EAST LEP ANNUAL REVIEW 2020/21""",Revenue,LEP
03-Mar-2021,"3,992.93",CENTRE FOR PROCESS INNOVATION LIMITED,LEP Investment,"""LGF""",Revenue,LEP
03-Mar-2021,"11,080.20",STEER DAVIES & GLEAVE LTD,LEP Investment,"""PROFESSIONAL SERVICES - INTERIM EVALUATION OF LGF & EZ""",Revenue,LEP
03-Mar-2021,"5,900.00",SANDERSON WEATHERALL LTD,LEP Investment,"""GBF PROGRAMME PATTERSHOP PROJECT APPRAISAL""",Capital,LEP
03-Mar-2021,"3,000.00",ASTUTE.WORK,LEP Business Growth,"""900902 PR SUPPORT NBSL CASE STUDIES""",Revenue,LEP
03-Mar-2021,"6,000.00",ASTUTE.WORK,LEP Communications,"""COMMUNICATIONS CAMPAIGN""",Revenue,LEP
03-Mar-2021,"1,000.00",RYTON JUNIOR SCHOOL,LEP Skills,"""DESIGN AND TECHNOLOGY""",Revenue,LEP
03-Mar-2021,"8,643.75",DIGITAL ALLIES LIMITED,LEP Skills,"""N E AMBITION WEBSITE""",Revenue,LEP
03-Mar-2021,"28,800.00",REDKITE INNOVATIONS LIMITED,LEP Business Growth,"""HIGH POTENTIAL START UP PROJECT - INVOICE 3 OF 5""",Revenue,LEP
03-Mar-2021,"6,000.00",ASTUTE.WORK,LEP Innovation,"""CHALLENGE NORTH EAST""",Revenue,LEP
03-Mar-2021,"4,767.57",SOCIAL ENTERPRISE ACUMEN CIC,LEP Business Growth,"""900901 RECRUITMENT OF SME'S & PROJECT M/MENT COSTS""",Revenue,LEP
03-Mar-2021,"11,200.00",PRACTICAL BUSINESS IMPROVEMENTS LTD,LEP Business Growth,"""900906 Peer Networks - Practical Business Improvements - recruitment of cohort 1 & 2, project management cost for cohort 1 & 2""",Revenue,LEP
03-Mar-2021,810.00,NORTHERN FILM & MEDIA LTD,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q3 CLAIM""",Revenue,LEP
03-Mar-2021,"10,197.50",RHEATECH LTD,LEP Investment,"""CHALLENGE NORTH EAST GRANT PAYMENT 1""",Revenue,LEP
03-Mar-2021,"2,274.50",THE NORTH EAST OF ENGLAND PROCESS INDUSTRY CLUSTER LTD,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q3 CLAIM""",Revenue,LEP
03-Mar-2021,"5,457.86",NORTH EAST B.I.C,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q3 CLAIM""",Revenue,LEP
03-Mar-2021,"5,000.00",FOOD AND DRINK NORTH EAST,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q3 CLAIM""",Revenue,LEP
03-Mar-2021,"9,500.00",COLLINGWOOD SOLUTIONS LIMITED,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q3 CLAIM""",Revenue,LEP
03-Mar-2021,"3,512.00",ADVANCED MANUFACTURING FORUM,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q3 CLAIM""",Revenue,LEP
03-Mar-2021,"4,434.24",RTC NORTH LTD,LEP Business Growth,"""AH - SECONDMENT TO NE LEP - 01-28/02/21""",Revenue,LEP
03-Mar-2021,"4,000.00",SOCIALSIGNIN LTD T/A ORLO,Corporate & Policy,"""SUBS ORLO 13/11/19-13/11/21""",Revenue,NOTCA
03-Mar-2021,562.50,ASTUTE.WORK,Adult Education Budget,"""900881 SKILLS PLAN PROOF READING""",Revenue,NOTCA
03-Mar-2021,"27,082.00",BLOOM PROCUREMENT SERVICES LTD,Brownfield HF,"""Savills Feasibility BHF via Bloom""",Revenue,NOTCA
03-Mar-2021,"9,124.00",ADD SPECIALISTS,Brownfield HF,"""COMPLETION OF INDEPENDANT APPRAISAL OF N/SHIELDS MASTERPLAN AREA SCHEME""",Revenue,NOTCA
03-Mar-2021,"13,469.00",NEWCASTLE CARERS,Workstreams,"""QUARTERLY ADVANCE PAYMENT 5""",Revenue,NOTCA
03-Mar-2021,"11,388.00",CARERS NORTHUMBERLAND,Workstreams,"""QUARTERLY ADVANCE PAYMENT 5""",Revenue,NOTCA
03-Mar-2021,"12,578.00",NORTH TYNESIDE CARERS CENTRE,Workstreams,"""QUARTERLY ADVANCE PAYMENT 5""",Revenue,NOTCA
03-Mar-2021,"1,500.00",THE PROJECTS STUDIO LTD,Invest North East England,"""N E CONTACT CENTRE AWARDS 21""",Revenue,NOTCA
03-Mar-2021,"3,000.00",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART INITIAL PAYMENT""",Revenue,NOTCA
10-Mar-2021,943.00,SUNDERLAND CITY COUNCIL,LEP Core,"""LAPTOPS ETC""",Revenue,LEP
