﻿NTCA Spend items > £500 May 20/21,,,,,,,
,,,,,,,
Payment Date,Net Amount £,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP,
,,,,,,,
05-May-20, 725.00 ,Second Draft,LEP Core,"Extra editing for LGF films – Gateshead Quays, Trailer and Auckland ",Revenue,LEP,
07-May-20," 1,350.00 ",Hill Dickinson,Corporate,Updated State Aid Assessment,Revenue,NOTCA,
26-May-20," 2,065.00 ",Sunderland Intern Factory,Corporate,Intern placement costs for Sean,Revenue,NOTCA,
26-May-20, 750.00 ,Slido,Corporate,Slido (Corporate annual plan) ,Revenue,NOTCA,
27-May-20," 3,937.50 ",Bloom Procurement Service,Corporate,Draft & Final appraisal report,Revenue,NOTCA,
27-May-20," 3,500.00 ",Manchester University,Corporate,Commission Devo 3.0 Work.-Research Services  ,Revenue,NOTCA,
29-May-20," 7,128.87 ",Innovate NE Ltd,LEP Core,Staff costs April 2020,Revenue,LEP,
12-May-20," 12,499.00 ",Innovate NE Ltd,LEP Core,Match contribution to Innovation Super Network for 2020,Revenue,LEP,
12-May-20," 2,501.00 ",Innovate NE Ltd,LEP Core,Match contribution to Innovation Super Network for 2020,Revenue,LEP,
15-May-20, 571.49 ,Edwards Commercial Cleaning ,LEP Core,1/2 inch tape,Revenue,LEP,
15-May-20," 1,500.00 ",Sanderson Weatherall Ltd,LEP Core,Royal Quays Revised Application Assessment,Revenue,LEP,
20-May-20," 2,882.00 ",Astute Work ,LEP Comms,Corporate PR April 20,Revenue,LEP,
20-May-20, 697.50 ,Astute Work ,LEP Comms,Business Growth PR April 20,Revenue,LEP,
20-May-20," 21,000.00 ",Astute Work ,LEP Comms,Covid 19 PR April - June 2020,Revenue,LEP,
20-May-20, 630.00 ,Astute Work ,LEP Comms,High Potential start up PR April 20,Revenue,LEP,
20-May-20, 819.00 ,Astute Work ,LEP Comms,Ancillary PR April 20,Revenue,LEP,
20-May-20," 3,670.00 ",Astute Work ,LEP Comms,Chair of Board - Recruitment Advertising costs,Revenue,LEP,
20-May-20," 1,312.00 ",Ben & Viv,LEP Core,April 20 Business Growth,Revenue,LEP,
20-May-20, 608.00 ,Ben & Viv,LEP Core,Our Economy 2020,Revenue,LEP,
20-May-20," 2,475.00 ",Cool Blue Brand Communications LTD,LEP Comms,Website Maintenance & Management May 20,Revenue,LEP,
20-May-20," 1,800.00 ",Digital Allies Limited,LEP Comms,Growth Hub FAQ Development,Revenue,LEP,
20-May-20," 2,000.00 ",Digital Allies Limited,LEP Comms,Jobs Microsite,Revenue,LEP,
27-May-20," 4,000.00 ",Confederation of British Industry ,LEP Core,CBI NE Annual Dinner,Revenue,LEP,
27-May-20," 1,400.00 ",Duo Global Consulting,LEP Core,10 1-1 Coaching Sessions,Revenue,LEP,
,,,,,,,
