﻿NTCA Spend items > £500 April 20/21,,,,,,
,,,,,,
Payment Date,Net Amount £,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
,,,,,,
01-Apr-20, 600.00 ,Searcys,Corporate,60 X Tea Coffee,Revenue,NOTCA
02-Apr-20," 5,500.00 ",RYDER ARCHITECTURE DESIGN & MANAGEMENT,Corporate,MARCH 2020 ARCHITECTURAL SERVICES PO NTCA10043,Revenue,NOTCA
02-Apr-20," 2,500.00 ",CENTRE FOR LOCAL ECONOMIC STRATEGIES,Corporate,SUPPLY TEACHERS FEASIBILITY STUDY PAYMENT 1,Revenue,NOTCA
14-Apr-20," 59,415.21 ",NEWCASTLE CITY COUNCIL,Corporate,NCLE RECHARGES QTR 4 NTCA10057,Revenue,NOTCA
14-Apr-20," 87,944.72 ",NEWCASTLE CITY COUNCIL,Corporate,NCLE RECHARGES QTR 2 NTCA10055,Revenue,NOTCA
14-Apr-20," 113,400.99 ",NEWCASTLE CITY COUNCIL,Corporate,NCLE RECHARGES QTR 3 NTCA10056,Revenue,NOTCA
14-Apr-20," 7,500.00 ",RYDER ARCHITECTURE DESIGN & MANAGEMENT,Corporate,FEB 2020 ARCHITECTURAL SERVICES ON NTCA10043,Revenue,NOTCA
14-Apr-20," 8,737.00 ",BLOOM PROCUREMENT SERVICES LTD,Corporate, N/E VISITOR ECONOMIC STRATEGIC NARRATIVE,Revenue,NOTCA
17-Apr-20, 608.00 ,Ben Miners,Corporate,March Brexit Comms,Revenue,NOTCA
17-Apr-20, 928.20 ,NEWCASTLE CITY COUNCIL,LEP Core,BID LEVY 2021,Revenue,LEP
17-Apr-20," 46,592.00 ",NEWCASTLE CITY COUNCIL,LEP Core,BUSINESS ANNUAL RATES PAYMENT 2021,Revenue,LEP
17-Apr-20," 1,024.00 ",Ben Miners,Corporate,Our Economy 2020,Revenue,NOTCA
17-Apr-20," 2,362.50 ",Astute Work Ltd,LEP Comms,PR Support March ,Revenue,LEP
17-Apr-20," 4,800.00 ",Astute Work Ltd,LEP Comms,Additional PR Hannah Lennox,Revenue,LEP
17-Apr-20," 18,000.00 ",Astute Work Ltd,LEP Comms,Bdaily Partnership Costs,Revenue,LEP
17-Apr-20," 3,000.00 ",BLOOM PROCUREMENT SERVICES LTD,LEP Comms,Consultancy Fees ,Revenue,LEP
17-Apr-20," 2,475.00 ",Cool Blue Communications,LEP Comms,Website Maintenance April,Revenue,LEP
17-Apr-20," 2,484.00 ",BLOOM PROCUREMENT SERVICES LTD,LEP Core,Consultancy Fees Arup,Revenue,LEP
17-Apr-20," 8,737.00 ",BLOOM PROCUREMENT SERVICES LTD,LEP Core,Consultancy Fees ,Revenue,LEP
23-Apr-20," 8,000.00 ",BLOOM PROCUREMENT SERVICES LTD,LEP Core,CONSULTANCY FEES LOW CARBON NTCA10032,Revenue,LEP
23-Apr-20," 20,250.00 ",BLOOM PROCUREMENT SERVICES LTD,LEP Core,CONSULTANCY FEES LOW CARBON NTCA10032,Revenue,LEP
27-Apr-20," 3,250.00 ",BLOOM PROCUREMENT SERVICES LTD,LEP Core,North East Tourism Zone (work completed up to 31-03-20),Revenue,LEP
27-Apr-20," 5,571.90 ",BLOOM PROCUREMENT SERVICES LTD,Corporate,Consultancy Fees Metro Dynamics PO NTCA10005,Revenue,NOTCA
27-Apr-20," 2,450.00 ",DUO CONSULTING,LEP Core,Nicola McIntosh Women's Leadership Space,Revenue,LEP
27-Apr-20," 2,600.00 ",DUO CONSULTING,LEP Core,1 x Women's Leadership Space (JenRobson),Revenue,LEP
,,,,,,
