NTCA Spend items > �500 July 20/21,,,,,,,,
,,,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Supplier Reference no,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP,
,,,,,,,,
01-Jul-20,875.00,INTERNATIONAL CENTRE FOR LIFE,333193,LEP Core,PERMITS FOR TIMES SQ CAR PARK 1/7/20-30/9/20,Revenue,LEP,
08-Jul-20,"14,324.00",ALCIUM SOFTWARE LTD,389827,LEP Core,EVOLUTIVE 20 FLEXI LICENCE 19/7/20-18/7/21,Revenue,LEP,
08-Jul-20,"12,000.00",COMMON PURPOSE CHARITABLE TRUST,399856,LEP Core,NORTH EAST LEP CUSTOMIZED WORK INV (2 OF 12),Revenue,LEP,
08-Jul-20,"10,000.00",COMMON PURPOSE CHARITABLE TRUST,399856,LEP Core,NORTH EAST LEP CUSTOMISED WORK (INV 1 OF 12),Revenue,LEP,
08-Jul-20,963.00,COOL BLUE BRAND COMMUNICATIONS LTD,391427,LEP Core,JEN ROBSON JOB UNE 2020 ADDITIONAL TIME,Revenue,LEP,
08-Jul-20,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,358615,LEP Core,MONTHLY SERVICE CLEAN JUN 20,Revenue,LEP,
08-Jul-20,"7,128.87",INNOVATE NE LTD,399913,LEP Core,HORIZON 2020 PROJECT STAFF COSTS MAY 20,Revenue,LEP,
08-Jul-20,"1,625.00",RADICAL PANDA LTD,399960,LEP Core,FACILITATION & SUPPORT FOR DESIGN SPRINT FOR REAP,Revenue,LEP,
15-Jul-20,"4,750.00",SANDERSON WEATHERALL LTD,361869,LEP Core,PATTERN SHOP APPRAISAL AS AGREED,Revenue,LEP,
15-Jul-20,"1,613.83",SUNDERLAND CITY COUNCIL,19534,LEP Core,VODAFONE CONTRACT CHARGES MAY 20,Revenue,LEP,
15-Jul-20,"4,600.00",DATA2ACTION LIMITED,400024,Corporate,ROVIDING POWER BI SUPPORT 30.6.20,Revenue,NTCA,
15-Jul-20,"3,300.00",NEW SKILLS CONSULTING LIMITED,361452,Corporate,PROJECT APPRAISAL SCALE UP NORTH EAST (2),Revenue,NTCA,
15-Jul-20,"4,177.50",NEW SKILLS CONSULTING LIMITED,361452,LEP Core,PROJECT APPRAISAL NEW SKILLS CONSULTING/ASPONALL VERDI,Revenue,NTCA,
15-Jul-20,657.84,TRYLIGHT PRODUCTIONS LTD,400035,LEP Core,HIGH POTENTIAL START UP 16/4 7/5 31/5/20,Revenue,LEP,
22-Jul-20,"1,957.50",ASTUTE.WORK,383211,LEP Comms,CORPORATE PR JUNE 2020,Revenue,LEP,
22-Jul-20,"1,935.00",ASTUTE.WORK,383211,LEP Comms,BUSINESS GROWTH COMMS,Revenue,LEP,
22-Jul-20,"2,790.00",ASTUTE.WORK,383211,LEP Comms,COVID-19 PR SUPPORT JUNE 2020,Revenue,LEP,
22-Jul-20,"1,170.00",ASTUTE.WORK,383211,LEP Comms,START UP CAMPAIGN PR SUPPORT JUNE 2020,Revenue,LEP,
22-Jul-20,832.50,ASTUTE.WORK,383211,LEP Comms,UNI COMMS JUNE 2020,Revenue,LEP,
22-Jul-20,675.00,ASTUTE.WORK,383211,LEP Comms,OUR ECONOMY PR SUPPORT JUNE 2020,Revenue,LEP,
22-Jul-20,855.00,ASTUTE.WORK,383211,LEP Comms,HIGH POTENTIAL START UPS JUNE 2020,Revenue,LEP,
22-Jul-20,"1,732.50",ASTUTE.WORK,383211,LEP Comms,PPE PR SUPPORT JUNE 2020,Revenue,LEP,
22-Jul-20,749.16,ASTUTE.WORK,383211,LEP Comms,JUNE 20 ANCILLARY COSTS,Revenue,LEP,
