﻿Payment Date,Invoice Distribution Amount,Supplier,Cost Centre,Directorate / Service Area,Invoice Description,Capital / Revenue,NOTCA/LEP
05-Jan-22,"5,750.00",REDEFINING COMMUNICATIONS LTD,L6011,LEP Core Budget,"""NELEP WORKSHOP""",Revenue,LEP
05-Jan-22,"2,500.00",CONFEDERATION OF BRITISH INDUSTRY,L6017,Strategy Plans,"""901854 CBI ECONOMICS TURNING POINT PAPER (1ST OF 2 P/MENTS)""",Revenue,LEP
05-Jan-22,"6,118.16",BEESE CONSULTANCY LTD,L6017,Strategy Plans,"""901208 CONSULTANCY SERVICES NOV 21""",Revenue,LEP
05-Jan-22,"4,062.50",ENIGMA INTERACTIVE LIMITED,L6033,Innovation Communications,"""N E WEBSITE""",Revenue,LEP
05-Jan-22,510.00,MRS SARAH ROBSON,L6034,Business Growth Communications,"""WEBSITE UPDATES ETC""",Revenue,LEP
05-Jan-22,519.00,JG RENEWABLES LTD,L6047,High Potential Start Up Programme,"""HPSU GTANT PAYMENT (1)""",Revenue,LEP
05-Jan-22,"5,000.00",ASTUTE.WORK,L6050,Energy Programme,"""COP26""",Revenue,LEP
05-Jan-22,"2,800.00",REDKITE INNOVATIONS LIMITED,L6058,Peer Networks,"""PEER NETWORKS""",Revenue,LEP
05-Jan-22,"2,556.77",ASTUTE.WORK,L6058,Peer Networks,"""PEER NETWORKS""",Revenue,LEP
05-Jan-22,"8,237.50",KMATRIX DATA SERVICES LIMITED,L6068,Skills Energy Hub,"""901925 DOMESTIC ENERGY RETROFIT SKILLS ASSESS""",Revenue,LEP
05-Jan-22,"9,000.00",LANCASTER UNIVERSITY,L6071,Made Smarter,"""MADE SMARTER PROGRAMME""",Revenue,LEP
05-Jan-22,"3,850.00",PRICEWATERHOUSECOOPERS,L6073,CPIF,"""901979 PROVISION OF TAX ADVICE IRO REVIEW OF TENDERS""",Revenue,LEP
05-Jan-22,"1,300.00",KINO CREATIVE,N0005,Mayor's Office,"""901987 WEBSITE HOSTING SSL & SECURITY UPDATES""",Revenue,NOTCA
05-Jan-22,"18,750.00",NEWCASTLE CITY COUNCIL TRADING AS THE LUMEN,N0023,Accomodation,"""LUMEN 25/12-24/3/22""",Revenue,NOTCA
05-Jan-22,"10,795.69",NEWCASTLE CITY COUNCIL TRADING AS THE LUMEN,N0023,Accomodation,"""LUMEN 25/12-28/2/22 1/3-24/3/22""",Revenue,NOTCA
05-Jan-22,"17,897.00",CHILDREN NORTH EAST,N0112,Workstream People,"""901941 POVERTY TRUTH COMMISSION PROJECT 1ST MONTHS OF FUNDING""",Revenue,NOTCA
05-Jan-22,"5,531.72",BLOOM PROCUREMENT SERVICES LTD,N0115,Technical Support,"""901689 PAYMENT SCHEDULE 1 - MILESTONE 1""",Revenue,NOTCA
11-Jan-22,"2,500,000.00",F W Capital Ltd,L6037,North East Investment Fund (NEIF),"""NEIF01503""",Capital,LEP
12-Jan-22,"1,806.84",BT PAYMENT SERVICES LTD,L6011,LEP Core Budget,"""ACC NO 77273270AC01""",Revenue,LEP
12-Jan-22,558.14,EDWARDS COMMERCIAL CLEANING SERVICES LTD,L6011,LEP Core Budget,"""901992* 1 monthly cleaning svs december""",Revenue,LEP
12-Jan-22,"4,500.00",SANDERSON WEATHERALL LTD,L6015,Getting Building Fund (GBF),"""901996* CPIF DEC WORK C GILL 3 DAYS S ELLIOT 3 DAYS""",Revenue,LEP
12-Jan-22,"2,250.00",SANDERSON WEATHERALL LTD,L6015,Getting Building Fund (GBF),"""901995* CPIF NOV WORK C GILL 2 DAYS S ELLIOT 1 DAY""",Revenue,LEP
12-Jan-22,"1,625.00",ENIGMA INTERACTIVE LIMITED,L6016,Corporate Comms,"""NE LEP WEBSITES""",Revenue,LEP
12-Jan-22,"1,625.00",ENIGMA INTERACTIVE LIMITED,L6019,Growth Hub,"""NE LEP WEBSITES""",Revenue,LEP
12-Jan-22,"2,334.00",SALES GEEK LTD,L6030,Enterprise Advisor Programme,"""902001 TRAINING & APP LICENCE 2021""",Revenue,LEP
12-Jan-22,"3,000.00",INTRAIN SOLUTIONS LTD,L6030,Enterprise Advisor Programme,"""MANAGEMENT CONSULTANCY""",Revenue,LEP
12-Jan-22,810.00,ASTUTE.WORK,L6034,Business Growth Communications,"""901931 ENERGY PR SUPPORT NOV 21""",Revenue,LEP
12-Jan-22,"2,275.00",ENIGMA INTERACTIVE LIMITED,L6048,Strategy & Policy Communications,"""NE LEP WEBSITES""",Revenue,LEP
12-Jan-22,"1,308.00",KERCKHOFFS LTD,L6061,Kickstart,"""EQUIP M ORD""",Revenue,LEP
12-Jan-22,"2,100.00",PRICEWATERHOUSECOOPERS,L6073,CPIF,"""901732* PROV OF ADDITIONAL TAX ADVICE IN RESPECT OF CPIF PROJECT""",Revenue,LEP
12-Jan-22,"1,875.00",NORTHUMBRIA UNIVERSITY,N0015,Corporate,"""901517 1ST PAYMENT THE EVALUATION OF NORTH OF TYNE CITIZENS""",Revenue,NOTCA
