﻿NTCA Spend items > £500 September 21/22,,,,,,
,,,,,,
Payment Date,Net Amount £,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
,,,,,,
01-Sep-2021,"9,099.00",NEWCASTLE CITY COUNCIL,LEP Core,"""901512 STRATEGIC & OPERATIONAL HR SLA 2021/22""",Revenue,LEP
01-Sep-2021,820.31,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Core,"""901513 WORK CARRIED OUT BY PAUL WOODS JULY 21""",Revenue,LEP
01-Sep-2021,558.14,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""901509 MTHLY CLEANING SERVICE JUL 21""",Revenue,LEP
01-Sep-2021,"2,000.00",BEN AND VIV,LEP Core,"""901508 NET ZERO NORTH EAST""",Revenue,LEP
01-Sep-2021,"3,445.30",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""901513 WORK CARRIED OUT BY PAUL WOODS JULY 21""",Revenue,LEP
01-Sep-2021,656.25,NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""901513 WORK CARRIED OUT BY PAUL WOODS JULY 21""",Revenue,LEP
01-Sep-2021,"1,156.00",SUNDERLAND CITY COUNCIL,LEP Business Growth,"""901511 ELECTRICITY RECHARGE QTR 1 ICT CHARGES TO NELEP""",Revenue,LEP
01-Sep-2021,"2,953.13",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""901513 WORK CARRIED OUT BY PAUL WOODS JULY 21""",Revenue,LEP
01-Sep-2021,"2,460.94",NORTH EAST REGIONAL EMPLOYERS ORGANISATION,LEP Investment,"""901513 WORK CARRIED OUT BY PAUL WOODS JULY 21""",Revenue,LEP
01-Sep-2021,"2,998.75",SPORTFIN LIMITED,LEP Business Growth,"""HPSU GRANT PAYMENT (1)""",Revenue,LEP
01-Sep-2021,"2,312.00",SUNDERLAND CITY COUNCIL,LEP Strategy & Policy,"""901511 ELECTRICITY RECHARGE QTR 1 ICT CHARGES TO NELEP""",Revenue,LEP
01-Sep-2021,"27,500.00",CENTRE FOR SUSTAINABLE ENERGY,LEP Strategy & Policy,"""901426 COMMUNITY ENERGY IN NORTH EAST REPORT""",Revenue,LEP
01-Sep-2021,"2,100.00",SUNDERLAND CITY COUNCIL,LEP Business Growth,"""901511 ELECTRICITY RECHARGE QTR 1 ICT CHARGES TO NELEP""",Revenue,LEP
01-Sep-2021,"2,527.96",THE NORTH EAST OF ENGLAND PROCESS INDUSTRY CLUSTER LTD,LEP Strategy & Policy,"""LGF FINAL CLAIM""",Revenue,LEP
01-Sep-2021,"5,000.00",NORTH EAST PHARMA LIMITED,LEP Strategy & Policy,"""LGF FINAL CLAIM""",Revenue,LEP
01-Sep-2021,"3,620.20",DWF LAW LLP,LEP Investment,"""PROFESSIONAL CHARGES""",Revenue,LEP
01-Sep-2021,"5,356.50",DWF LAW LLP,LEP Investment,"""PROFESSIONAL CHARGES""",Revenue,LEP
01-Sep-2021,"14,616.89",NEWCASTLE CITY COUNCIL,Corporate & Policy,"""901512 STRATEGIC & OPERATIONAL HR SLA 2021/22""",Revenue,NOTCA
01-Sep-2021,"1,530.80",NEWCASTLE CITY COUNCIL,Corporate & Policy,"""901512 STRATEGIC & OPERATIONAL HR SLA 2021/22""",Revenue,NOTCA
01-Sep-2021,"2,312.40",DWF LAW LLP,Workstreams,"""901516 PROFESSIONAL FEES: GREEN NEW DEAL""",Revenue,NOTCA
01-Sep-2021,"1,000.00",UNW LLP,Workstreams,"""901515 FEE FOR PREP OF DUE DILIGANCE REPORTS NORTH OF TYNE GROWTH FUND HINDLEY CIRCUITS""",Revenue,NOTCA
01-Sep-2021,"3,296.00",UNW LLP,Workstreams,"""901515 FEE FOR PREP OF DUE DILIGANCE REPORTS NORTH OF TYNE GROWTH FUND ISOCLAD""",Revenue,NOTCA
01-Sep-2021,"2,000.00",MICKLEDORE LTD,Workstreams,"""901488 PROFESSIONAL FEES GRANT EVALUATIONS FOR PLACE RECOVERY FUND BIDS""",Revenue,NOTCA
01-Sep-2021,"11,840.00",BLOOM PROCUREMENT SERVICES LTD,Workstreams,"""900831 PAYMENT SCHEDULE 1 PROJECT 2877""",Revenue,NOTCA
01-Sep-2021,"1,010.75",CLEAR CASTLE LTD T/A WATERS & GATE,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
01-Sep-2021,"6,259.39",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART (INT CONT ) PAYMENT SALARY PAYMENT""",Revenue,NOTCA
01-Sep-2021,"2,510.75",FAMILY GATEWAY,Kick Start,"""KICKSTART (INT CONT ) PAYMENT SALARY PAYMENT""",Revenue,NOTCA
01-Sep-2021,"1,010.75",CONTACT FIELD MARKETING & SOLUTIONS LTD,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
01-Sep-2021,"1,010.75",BELLE & HERBS FARM,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
01-Sep-2021,716.39,NORTHERN PINETREE TRUST TRADING LTD,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
01-Sep-2021,"1,010.75",LIVING NORTH LTD,Kick Start,"""KICKSTART SALARY PAYMENT WO""",Revenue,NOTCA
01-Sep-2021,"1,010.75",NEWCASTLE GATESHEAD INITIATIVE,Kick Start,"""KICKSTART SALARY PAYMENT""",Revenue,NOTCA
