NTCA Spend items > �500 May 21/22,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
,,,,,,
05-May-2021,"13,126.00",RTC NORTH LTD,LEP Investment,"""LGF INTERIM CLAIM""",Capital,LEP
05-May-2021,"1,826.00",NORTH EAST COMBINED AUTHORITY,LEP Investment,"""AECOM 28452879/28445442""",Revenue,LEP
05-May-2021,"11,690.00",NORTH EAST COMBINED AUTHORITY,LEP Investment,"""AECOM 28452879/28445442""",Revenue,LEP
05-May-2021,"3,850.00",BESPOKE BIDS CONSULTANCY LTD,LEP Innovation,"""WRITING SERVICES""",Revenue,LEP
05-May-2021,"1,000.00",CASTLE VIEW ENTERPRISE ACADEMY,LEP Skills,"""901144 - CONTRIBUTION TO SKILLS BUILDER""",Revenue,LEP
05-May-2021,"1,000.00",BENFIELD SCHOOL,LEP Skills,"""901143* CONTRIBUTION TOWARDS UNIFROG""",Revenue,LEP
05-May-2021,981.82,BARBARA PRIESTMAN SCHOOL,LEP Skills,"""901132* CAREERS BUDGET 2020-2021""",Revenue,LEP
05-May-2021,"1,000.00",NORTHUMBERLAND CHURCH OF ENGLAND ACADEMY,LEP Skills,"""901136 - BISHOPS RESOURCES FUNDING""",Revenue,LEP
05-May-2021,"2,670.00",LEARN BY DESIGN LIMITED,LEP Skills,"""901134 - NE AMBITIONS PRIMARY RESOURCES - 4TH PAYMENT""",Revenue,LEP
05-May-2021,"22,400.00",CAREERSINC,LEP Skills,"""901147* MARCH 2021 CYCLE 3 FOR DEBRIEF ADMIN & INTERVIEWS""",Revenue,LEP
05-May-2021,"8,000.00",SOUTHPAW DANCE COMPANY,LEP Innovation,"""CHALLENGE NORTH EAST PHASE 2 UPFRONT PAYMENT""",Revenue,LEP
05-May-2021,"16,182.03",THE NORTH EAST OF ENGLAND PROCESS INDUSTRY CLUSTER LTD,LEP Strategy & Policy,"""LGF INTERIM CLAIM""",Revenue,LEP
05-May-2021,"33,735.00",AHSN NENC LTD,LEP Strategy & Policy,"""LGF INTERIM CLAIM""",Revenue,LEP
05-May-2021,"25,000.00",NORTH EAST PHARMA LIMITED,LEP Strategy & Policy,"""LGF INTERIM CLAIM""",Revenue,LEP
05-May-2021,"1,000.00",RHEATECH LTD,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"12,368.00",THE ENTREPRENEURS FORUM LTD,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"8,881.50",THE NORTH EAST OF ENGLAND PROCESS INDUSTRY CLUSTER LTD,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"5,196.05",NORTH EAST B.I.C,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"4,457.50",NORTHERN FILM & MEDIA LTD,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"2,514.00",FOOD AND DRINK NORTH EAST,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"15,000.00",DYNAMO NORTH EAST CIC,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"2,988.00",DURHAM COUNTY COUNCIL,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"2,512.50",ADVANCED MANUFACTURING FORUM,LEP Investment,"""CLUSTER DEVELOPMENT FUND Q4 CLAIM""",Revenue,LEP
05-May-2021,"4,218.75",ALLIES GROUP LTD,LEP Skills,"""901135* NE AMBITION RETAINER APRIL-JUNE 21""",Revenue,LEP
05-May-2021,"38,909.00",NEWCASTLE CITY COUNCIL,Accountable Body Costs,"""NELEP SERVICES""",Revenue,LEP
05-May-2021,"4,395.44",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
05-May-2021,941.16,SAPPHIRE HR,Kick Start,"""KICKSTART SALARY PAYMENTS""",Revenue,NOTCA
12-May-2021,558.14,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""CLEANING APR 21""",Revenue,LEP
12-May-2021,"81,538.00",SUNDERLAND CITY COUNCIL,LEP Investment,"""GBF SMART CITY 3""",Capital,LEP
12-May-2021,"255,446.41",PORT OF TYNE AUTHORITY,LEP Investment,"""GBF TDEP 2 Q4 2020/2021 FINAL""",Capital,LEP
12-May-2021,"315,754.62",SOUTH TYNESIDE COUNCIL,LEP Investment,"""GBF INTERIM CLAIM Q4""",Capital,LEP
12-May-2021,"1,000.00",NORTH EAST CHAMBER OF COMMERCE,LEP Communications,"""N E ANNUAL REVIEW MAY 21""",Revenue,LEP
12-May-2021,"1,200.00",ALLIES GROUP LTD,LEP Communications,"""NE GROWTH & HUB""",Revenue,LEP
