NTCA Spend items > �500 December 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
,,,,,,
44167,3900,TURNER & TOWNSEND CONSULTING LIMITED,Getting Building Fund,"""BUSINESS CASE REVIEW TYNE DOCK""",Revenue,LEP
44167,13704,AXON SYSTEMS LTD,LEP Business Growth,"""PATENT PROTECTION GRAND AWARD""",Revenue,LEP
44167,828.11,DIGITAL ALLIES LIMITED,LEP Business Growth,"""GROWTH HUB SEP-DEC""",Revenue,LEP
44167,1000,ST JOSEPHS CATHOLIC ACADEMY,LEP Skills,"""NORTH EAST LEP CAREERS FUNDING""",Revenue,LEP
44167,630,DIGITAL ALLIES LIMITED,LEP Skills,"""ALL SITES MAILJET HOSTING 1/9-31/12/20""",Revenue,LEP
44167,1620,ASTUTE.WORK,LEP Innovation,"""900620 BREXIT & COVID 19 TOOLKIT UPDATES OCT-DEC 20""",Revenue,LEP
44167,7328.4,SUNDERLAND CITY COUNCIL,LEP Innovation,"""RECHARGE OF COSTS VATABLE BT CLOUD SEP20-MARCH 21""",Revenue,LEP
44167,13757,RSM UK CONSULTING LLP,LEP Skills,"""BILL NUMBER 3982350 - CLIENT CODE 1121483 - FUTURE SKILLS NEEDS - INVOICE 1956456""",Revenue,LEP
44167,1100,NEBULA LABS LIMITED,LEP Business Growth,"""900617* CHALLENGE NE MICROSITE DEVELOPMENT (22 HRS ) X 1""",Revenue,LEP
44167,2531.25,DIGITAL ALLIES LIMITED,LEP Business Growth,"""NE LEP HUB""",Revenue,LEP
44167,1000,DIGITAL ALLIES LIMITED,Kick Start,"""KICKSTART MARKETING X 1""",Revenue,LEP
44167,5170.25,ADD SPECIALISTS,INEE,"""900610* COMPLETION OF SCOTSWOOD PHASE 2 APPRAISAL""",Revenue,NOTCA
44167,19292,UNW LLP,Investment Fund,"""900638* FEE FOR SUBMISSION OF FINANCIAL REP ON NTIIF APPLICATION FROM HARLANDS SVS LTD REF DN435347""",Revenue,NOTCA
44167,3000,UNW LLP,Investment Fund,"""900639* FEE FOR PREP OF FINANCIAL DUE DILIGENCE REPORT RE C&D ACCESS REF DN435347""",Revenue,NOTCA
44167,16799,SPACEHIVE LTD,Investment Fund,"""900646* PLEDGE POT ROUND 1-NOV2020""",Revenue,NOTCA
44167,258924.69,NORTHUMBERLAND COUNTY COUNCIL,Investment Fund,"""Q2 CLAIM FOR NORTHUMBERLAND COVID CAPACITY FUND""",Revenue,NOTCA
44167,694336.59,NEWCASTLE CITY COUNCIL,Investment Fund,"""Q2 CLAIM FOR NEWCASTLE COVID CAPACITY FUND""",Revenue,NOTCA
44167,900,ASTUTE.WORK,INEE,"""900643* JUNE PR SUPPORT""",Revenue,NOTCA
44167,2065,SUNDERLAND INTERN FACTORY,INEE,"""900642* INTERIM PLACEMENT COSTS FOR SEAN MCGUINESS FOR NOV 2020""",Revenue,NOTCA
44167,1080,ASTUTE.WORK,INEE,"""900641* INEE PR SUPPORT NOVEMBER 2020""",Revenue,NOTCA
44174,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""900665* NOV MONTHLY CLEANING SERVICE""",Revenue,LEP
44174,538.49,EDWARDS COMMERCIAL CLEANING SERVICES LTD,LEP Core,"""900665* OCT MONTHLY CLEANING SERVICE""",Revenue,LEP
44174,5000,CK21 LTD,LEP Core,"""900667* DEL OF INITIAL DEL OF NE CONSTRUCTION STRATEGY ACTION PLAN""",Revenue,LEP
44174,3000,NORTH EAST AUTOMOTIVE ALLIANCE LIMITED,LEP Comms,"""N E GROWTH HUB""",Revenue,LEP
44174,3500,ASTUTE.WORK,LEP Comms,"""900655 NORTH EAST LEP PHOTOGRAPHY REFRESH""",Revenue,LEP
44174,3127.5,ASTUTE.WORK,LEP Comms,"""900652 PR SUPPORT CORPORATE""",Revenue,LEP
44174,1184,BEN AND VIV,LEP Comms,"""POWERPOINT ETC NOV""",Revenue,LEP
44174,750,REDEFINING COMMUNICATIONS LTD,LEP Strategy,"""SPA AWAY""",Revenue,LEP
44174,3562.5,NEW SKILLS CONSULTING LIMITED,LEP Business Growth,"""PROJECT APPRAISAL 1/7-19/11""",Revenue,LEP
44174,365845.56,RTC NORTH LTD,LEP Business Growth,"""LGF INTERIM CLAIM""",Capital,LEP
