NTCA Spend items > �500 January 20/21,,,,,,
,,,,,,
Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
,,,,,,
06-Jan-2021,750.00,INTERNATIONAL CENTRE FOR LIFE,LEP Core,"""900004 TIMES SQUARE CAR PARK 1/1-31/3/21 5 PERMITS""",Revenue,LEP
06-Jan-2021,"6,750.00",SANDERSON WEATHERALL LTD,Getting Building Fund,"""APPRAIAL BEDLINGTON TOWN CENTRE""",Revenue,LEP
06-Jan-2021,"3,300.00",NEW SKILLS CONSULTING LIMITED,Getting Building Fund,"""NORTH SHIELDS MASTERPLAN""",Revenue,LEP
06-Jan-2021,"3,300.00",NEW SKILLS CONSULTING LIMITED,Getting Building Fund,"""NCLE CITY CENTRE PROJECT""",Revenue,LEP
06-Jan-2021,"3,500.00",BEN AND VIV,LEP Comms,"""CORPORATE COMMS DEC 20""",Revenue,LEP
06-Jan-2021,675.00,ASTUTE.WORK,LEP Comms,"""WEB COPY EDITING""",Revenue,LEP
06-Jan-2021,"5,885.00",NEW SKILLS CONSULTING LIMITED,LEP Strategy,"""900261* COVID19 INT SUPP PREP OF DEC 2020 EVIDENCE REPORT""",Revenue,LEP
06-Jan-2021,"16,545.00",RYDER ARCHITECTURE DESIGN & MANAGEMENT,LEP Investment,"""PROJECT NO 10092:00""",Revenue,LEP
06-Jan-2021,950.00,MOSAIC PARTNERS LTD,LEP Innovation,"""900708* CONSULTANCY SERVICES""",Revenue,LEP
06-Jan-2021,"2,000.00",BEN AND VIV,LEP Comms,"""INNOVATION COMMS DEC 20""",Revenue,LEP
06-Jan-2021,864.00,BEN AND VIV,LEP Comms,"""BUSINESS GROWTH COMMS DEC 20""",Revenue,LEP
06-Jan-2021,"2,000.00",BEN AND VIV,LEP Comms,"""SKILLS COMMS DEC 20""",Revenue,LEP
06-Jan-2021,656.57,SANDERSON WEATHERALL LTD,LEP Investment,"""NORTH EAST DEV FUND""",Revenue,LEP
06-Jan-2021,"3,282.85",SANDERSON WEATHERALL LTD,LEP Investment,"""NORTH EAST DEV FUND""",Revenue,LEP
06-Jan-2021,"44,697.08",EDGE FOUNDATION,LEP Skills,"""900726 EDGE FOUNDATION DWP ELIGIBLE COSTS QTR 1 2020 CLAIM""",Revenue,LEP
06-Jan-2021,"67,164.91",RTC NORTH LTD,LEP Skills,"""900741 MORE DEVELOPED & TRANSITIONAL N/E AMBITIONS CLAIMS PERIOD ENDING MAR 20""",Revenue,LEP
06-Jan-2021,652.50,ASTUTE.WORK,LEP Skills,"""900727 SKILLS PR SUPPORT NOV 20""",Revenue,LEP
06-Jan-2021,"22,350.00",COMMON PURPOSE CHARITABLE TRUST,LEP Skills,"""STUDENT PROGRAMME ETC""",Revenue,LEP
06-Jan-2021,"2,000.00",BEN AND VIV,LEP Comms,"""POLICY AND STRATEGY DEC 20""",Revenue,LEP
06-Jan-2021,"1,500.00",BURNS & TURNER LTD,LEP Core,"""900725 POWER BI SUPPORT""",Revenue,LEP
06-Jan-2021,"93,675.10",NEWCASTLE CITY COUNCIL,Getting Building Fund,"""NTCA COSTS 20/21""",Capital,LEP
06-Jan-2021,"8,001.87",NEWCASTLE CITY COUNCIL,Getting Building Fund,"""NTCA COSTS 20/21""",Capital,LEP
06-Jan-2021,"5,818.50",WSP UK LTD,Investment Fund,"""900427* NTCA OFFSHORE WIND SUPPORT COVERS 2/10/20-11/12/20 FEES""",Revenue,NOTCA
06-Jan-2021,550.00,NOF ENERGY LTD,INEE,"""MEMBERSHIP SUBS JAN-DEC 21""",Revenue,NOTCA
15-Jan-2021,"2,577.77",SUNDERLAND CITY COUNCIL,Getting Building Fund,"""900766* SLA OCTOBER TO DECEMBER 20""",Revenue,LEP
15-Jan-2021,"1,197.00",EMARKETEERS LTD,LEP Comms,"""900747* LINKEDLN FOR BUSINESS TRAINING 12/1/21 X 3 H LENNOX A SWAN N MCKINTOSH""",Revenue,LEP
15-Jan-2021,538.00,ASTUTE.WORK,LEP Comms,"""900746* DEC PR ANCILLARIES""",Revenue,LEP
15-Jan-2021,"15,000.00",ASTUTE.WORK,LEP Comms,"""900074* COOPORATE COMMS PR SUPP DEC 2020-FEB 2021""",Revenue,LEP
15-Jan-2021,"9,198.74",SUNDERLAND CITY COUNCIL,LEP Investment,"""900766* SLA OCTOBER TO DECEMBER 20""",Revenue,LEP
15-Jan-2021,652.50,ASTUTE.WORK,LEP Investment,"""900762 LGF/FUNDING DEC 2020""",Revenue,LEP
