Payment Date,Net Amount �,Supplier (Beneficiary) Name,Directorate / Service Area,Purpose of Spend,Capital/ Revenue,NOTCA/LEP
,,,,,,
02-Jun-21,"545,659.41",DURHAM COUNTY COUNCIL,LEP Investment,"""GBF AYKLEY HEADS 1""",Capital,LEP
02-Jun-21,"174,870.63",NEWCASTLE CITY COUNCIL,LEP Investment,"""LGF CENTRAL GATEWAY PH2 STG2 6""",Capital,LEP
02-Jun-21,"221,498.77",NEWCASTLE CITY COUNCIL,LEP Investment,"""LGF CENTRAL GATEWAY PH2 STG 1 14""",Capital,LEP
02-Jun-21,880,ENDEAVOUR ACADEMY,LEP Skills,"""901220* SKILLS BUILDER REIMBURSEMENT""",Revenue,LEP
02-Jun-21,900,NORTH DURHAM ACADEMY,LEP Skills,"""901224 - REED EDUCATION SERVICES""",Revenue,LEP
02-Jun-21,"1,301.10",ASTUTE.WORK,LEP Communications,"""901231 - BUSINESS GROWTH PR SUPPORT - MAY21""",Revenue,LEP
02-Jun-21,"2,692.50",ASTUTE.WORK,LEP Communications,"""901233 - SKILLS PR SUPPORT  - MAY21""",Revenue,LEP
02-Jun-21,"124,077.67",SUNDERLAND CITY COUNCIL,LEP Investment,"""ENTERPRISE ZONE INTEREST PAYMENTS 2020/21""",Revenue,LEP
02-Jun-21,998.89,WILLOW FIELDS COMMUNITY PRIMARY SCHOOL,LEP Skills,"""901226 - MATERIALS PURCHASED FOR RAISING ASPIRATIONS PROGRAMME""",Revenue,LEP
02-Jun-21,"1,000.00",TUDHOE LEARNING TRUST,LEP Skills,"""901218 - FUNDING TOWARDS COMMANDO JOE'S TO DEVELOP ESSENTIAL SKILLS""",Revenue,LEP
02-Jun-21,700,EPPLETON ACADEMY PRIMARY,LEP Skills,"""901219* WHOLE SCHOOL XMAS FILM COMM PROJECT""",Revenue,LEP
02-Jun-21,"1,250.00",MYKUSAMA LTD T/A SOLOIST.LIFE,LEP Business Growth,"""HPSU GRANT PAYMENT (1)""",Revenue,LEP
02-Jun-21,"20,000.00",TURNER HARRIS CONSULTING LTD,LEP Innovation,"""901196 - ECONOMIC MARKETS FORESIGHT ANALYSIS - PACKAGE 3""",Revenue,LEP
02-Jun-21,"25,000.00",FROST & SULLIVAN LIMITED,LEP Innovation,"""901197* CUSTOM-PS-G NORTH EAST LEP ECONOMIC MARKETS FORESIGHT ANALYSIS""",Revenue,LEP
02-Jun-21,"2,304.00",ASTUTE.WORK,Invest North East England,"""901162* HOSTING FOR LOCATE NE WEBSITE X 12 MONTHS 1/4/21-30/3/22""",Revenue,NOTCA
02-Jun-21,"3,521.50",NORTHERN STAR SPORTS,Kick Start,"""KICKSTART - SALARY PAYMENTS""",Revenue,NOTCA
09-Jun-21,"5,000.00",NEWCASTLE CITY COUNCIL,LEP Core,"""900996 - LEP SLA's 20/21 - LEGAL, GOVERNANCE & MONITORING OFFICER""",Revenue,LEP
09-Jun-21,"12,000.00",NEWCASTLE CITY COUNCIL,LEP Core,"""900996 - LEP SLA's 20/21 - LEGAL, GOVERNANCE & MONITORING OFFICER""",Revenue,LEP
09-Jun-21,"10,000.00",NEWCASTLE CITY COUNCIL,LEP Core,"""901028 - LEP 2020/21 SLA's HR - RECOVERY""",Revenue,LEP
09-Jun-21,"1,000.00",BOLDON SCHOOL,LEP Skills,"""UNIFROG SUBS""",Revenue,LEP
09-Jun-21,750,EAST STANLEY SCHOOL,LEP Skills,"""901223* LEP FUNDING""",Revenue,LEP
09-Jun-21,"3,318.75",THE ENERGY WORKSHOP LTD,LEP Strategy & Policy,"""LGF INTERIM CLAIM""",Revenue,LEP
09-Jun-21,"7,500.00",NITROPEP LTD,LEP Innovation,"""CHALLENGE NORTH EAST PHASE 2 CLAIM 1""",Revenue,LEP
09-Jun-21,"6,094.47",SOUTHPAW DANCE COMPANY,LEP Innovation,"""CHALLENGE NORTH EAST PHASE 2 GRANT CLAIM (1)""",Revenue,LEP
09-Jun-21,"27,744.00",NEWCASTLE CITY COUNCIL,Corporate & Policy,"""901000 DEMOCRATIC SERVICES SLA 2020/21""",Revenue,NOTCA
09-Jun-21,"29,832.00",ORE CATAPULT,Workstreams,"""Q4 CLAIM OFFSHORE SUPPLY CHAIN INNOVATION""",Revenue,NOTCA
09-Jun-21,"237,881.59",NEWCASTLE UNITED FOUNDATION PROJECTS LTD,Workstreams,"""NEWCASTLE UNITED FUTURES-CLAIM3-Q3 2020-21""",Revenue,NOTCA
09-Jun-21,"55,525.00",NEWCASTLE CITY COUNCIL,Workstreams,"""Q4 20/21 REMAINDER CLAIM (FOLLOWING INTERIM CLAIM)""",Revenue,NOTCA
09-Jun-21,"8,798.86",NEWCASTLE UNITED FOUNDATION PROJECTS LTD,Workstreams,"""NEWCASTLE UNITED FUTURES-CLAIM2-Q32020-21""",Revenue,NOTCA
09-Jun-21,"3,827.75",ORE CATAPULT,Workstreams,"""QUARTERLY MOITORING CLAIM 3 JAN-MAR""",Revenue,NOTCA
09-Jun-21,682.48,SUNDERLAND INTERN FACTORY,Invest North East England,"""S MCG MAY 21 INTERN""",Revenue,NOTCA
09-Jun-21,"2,000.00",NORTH EAST AUTOMOTIVE ALLIANCE LIMITED,Invest North East England,"""EXPO 21 SPONSORSHIP""",Revenue,NOTCA
09-Jun-21,941.16,SAPPHIRE HR,Kick Start,"""KICKSTART SALARY  PAYMENT""",Revenue,NOTCA
09-Jun-21,"2,149.17",QUAY PETS AND AQUATICS LTD,Kick Start,"""KICKSTART SALARY  PAYMENT""",Revenue,NOTCA
